"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/331","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ancona, Roberto Davide 19/1/1906 Acqui Terme"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/arrestDate","19440519"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Terzo"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/arrivalDate","19440806"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/departureDate","19440802"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/331_1"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_331"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/331","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/331","http://purl.org/dc/elements/1.1/abstract","Roberto Davide Ancona, figlio di  Adolfo Salvador Ancona e Clotilde Lattes è nato in Italia a Acqui Terme il 19 gennaio 1906. Coniugato con Nella Gallico. Arrestato a Terzo (Alessandria). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/331","http://purl.org/dc/elements/1.1/abstract","Roberto Davide Ancona, son of Adolfo Salvador Ancona and Clotilde Lattes. He was born in Italy, in Acqui Terme, on January 19 1906. He was married with Nella Gallico. He was arrested in Terzo (Alessandria). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/331","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/331","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/331"
