"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ancona, Ada 3/8/1896 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/arrestDate","19431216"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/departureDate","31/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SONDRIO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_3"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_1"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_2"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://purl.org/dc/elements/1.1/abstract","Ada Ancona, figlia di  Felice Ancona e Elisa Vita è nata in Italia a Trieste il 3 agosto 1896. Coniugata con  Elia Gesess. Arrestata a Tirano (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2972","http://purl.org/dc/elements/1.1/abstract","Ada Ancona, daughter of Felice Ancona and Elisa Vita. She was born in Italy, in Trieste, on August 3 1896. She was married with Elia Gesess. She was arrested in Tirano (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2972","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2972"
