"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://www.w3.org/2000/01/rdf-schema#label","persecution of Carpi, Alberto 24/1/1926 Innsbruck"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/arrestDate","19430916"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/convoyNumber","01"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/departureDate","16/09/1943"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://purl.org/dc/elements/1.1/abstract","Alberto Carpi, son of Renzo Carpi and Lucia Rimini. He was born in Austria, in Innsbruck, on January 24 1926. He was arrested in Bolzano (Bolzano). He was deported to Auschwitz, via Reichenau. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1361","http://purl.org/dc/elements/1.1/abstract","Alberto Carpi, figlio di   Renzo Carpi  e  Lucia Rimini  è nato in Austria a Innsbruck il 24 gennaio 1926. Arrestato a Bolzano (Bolzano). Deportato nel campo di concentramento di Auschwitz, via Reichenau. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1361","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1361"
