"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://www.w3.org/2000/01/rdf-schema#label","persecution of De Benedetti, Leonardo 15/11/1898 Torino"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/arrestDate","19431203"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanzo_d_Intelvi"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/campSerialNumber","174489"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LANZO_caserma"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2356_3"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2356_1"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2356_2"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2356"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2356"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2356","http://purl.org/dc/elements/1.1/abstract","Leonardo De Benedetti, figlio di  Pacifico De Benedetti e Fortunata Segre è nato in Italia a Torino il 15 novembre 1898. Coniugato con  Jolanda De Benedetti. Arrestato a Lanzo d'Intelvi (Como). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2356","http://purl.org/dc/elements/1.1/abstract","Leonardo De Benedetti, son of Pacifico De Benedetti and Fortunata Segre. He was born in Italy, in Turin, on November 15 1898. He was married with Jolanda De Benedetti. He was arrested in Lanzo d'Intelvi (Como). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2356"
