"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cohen Da Silva, Giacomo 18/4/1875 Sestri Ponente"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/arrestDate","19431104"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rapallo"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1195_1"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://purl.org/dc/elements/1.1/abstract","Giacomo Cohen Da Silva, figlio di  Giuseppe Cohen Da Silva e Giulia Moreno è nato in Italia a Sestri Ponente il 18 aprile 1875. Coniugato con  Margherita Artom. Arrestato a Rapallo (Genova). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1195","http://purl.org/dc/elements/1.1/abstract","Giacomo Cohen Da Silva, son of Giuseppe Cohen Da Silva and Giulia Moreno. He was born in Italy, in Sestri Ponente, on April 18 1875. He was married with Margherita Artom. He was arrested in Rapallo (Genua). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1195"
