"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://www.w3.org/2000/01/rdf-schema#label","persecution of Millul, Liana 21/12/1914 Pisa"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/arrestDate","7/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/arrivalDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5384"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5670_1"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/CDEC210-15"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_5670"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5670"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5670"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5670","http://purl.org/dc/elements/1.1/abstract","Liana Millul, daughter of Corrado Millul and Gina Pia Essinger. She was born in Italy, in Pisa, on December 21 1914. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5670","http://purl.org/dc/elements/1.1/abstract","Liana Millul, figlia di  Corrado Millul e Gina Pia Essinger è nata in Italia a Pisa il 21 dicembre 1914. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5670"
