"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/332","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Lazzaro 3/1/1910 Roma"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/arrestDate","19431016"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/arrivalDate","19431023"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/campSerialNumber","158501"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/departureDate","19431018"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/332"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_332"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_332"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_332"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/332","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/332","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/332","http://purl.org/dc/elements/1.1/abstract","Lazzaro Anticoli, son of Marco Mosè Anticoli and Giuditta Di Veroli. He was born in Italy, in Rome, on January 3 1910. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/332","http://purl.org/dc/elements/1.1/abstract","Lazzaro Anticoli, figlio di   Marco Mosè Anticoli  e  Giuditta Di Veroli  è nato in Italia a Roma il 3 gennaio 1910. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/332","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/332"
