"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/127","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alhadeff, Giamila 1901 Milas"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/127","http://purl.org/dc/elements/1.1/abstract","Giamila Alhadeff, figlia di  Samuele Alhadeff e Estrea Notrica è nata in Turchia a Milas nel 1901. Coniugata con  Giacobbe Levi. Arrestata a Rodi (Isole Egee del Dodecaneso). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/127","http://purl.org/dc/elements/1.1/abstract","Giamila Alhadeff, daughter of Samuele Alhadeff and Estrea Notrica. She was born in Turkey, in Milas, on 1901. She was married with Giacobbe Levi. She was arrested in Rhodes (Dodecanese Aegean Islands). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/127","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/127","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/127"
