"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://www.w3.org/2000/01/rdf-schema#label","persecution of Kurzrock, Giuseppe 1901 Zara"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/arrestDate","0/1944"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pirano"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/6843","http://purl.org/dc/elements/1.1/abstract","Giuseppe Kurzrock, son of Vittorio Kurzrock and Anna Sossner. He was born in Italy, in Zadar, on 1901. He was arrested in Pirano (Pula). He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/6843","http://purl.org/dc/elements/1.1/abstract","Giuseppe Kurzrock, figlio di  Vittorio Kurzrock e Anna Sossner è nato in Italia a Zara nel 1901. Arrestato a Pirano (Pola). Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/6843","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6843","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6843"
