"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zwirblawsky, Enoc Hersch 3/11/1907 Wilno"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/arrivalDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/campSerialNumber","167707"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_8399"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_8399"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8399","http://purl.org/dc/elements/1.1/abstract","Enoc Hersch Zwirblawsky, figlio di Zalmann Zwirblawsky e Leia Goldowsky è nato in Polonia a Wilno il 3 novembre 1907.
Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz, via Drancy.
È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8399","http://purl.org/dc/elements/1.1/abstract","Enoc Hersch Zwirblawsky, son of Zalmann Zwirblawsky and Leia Goldowsky . He was born in Poland, in Wilno, on November 3 1907.
He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz, via Drancy.
He survive the Shoah."
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8399"
