"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://www.w3.org/2000/01/rdf-schema#label","persecution of Grassini, Attilio 30/7/1879 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/arrestDate","19431205"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3202_1"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3202","http://purl.org/dc/elements/1.1/abstract","Attilio Grassini, son of Giuseppe Grassini and Anna Nacamulli. He was born in Italy, in Venice, on July 30 1879. He was married with Alba Clerle. He was arrested in Venice (Venice). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3202","http://purl.org/dc/elements/1.1/abstract","Attilio Grassini, figlio di  Giuseppe Grassini e Anna Nacamulli è nato in Italia a Venezia il 30 luglio 1879. Coniugato con  Alba Clerle. Arrestato a Venezia (Venezia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3202","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3202","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3202"
