"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://www.w3.org/2000/01/rdf-schema#label","persecution of Hochberger, Wolfgang 26/2/1931 Dresda"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/arrestDate","19430312"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Loreo"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://lod.xdams.org/ontologies/ods/oldArrestDate","12/3/1943"
"http://dati.cdec.it/lod/shoah/persecution/3556","http://purl.org/dc/elements/1.1/abstract","Wolfgang Hochberger, son of Wojcek Bela Hochberger and Lea Morgenstern. He was born in Germany, in Dresda, on February 26 1931. He was arrested in Loreo (Rovigo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3556","http://purl.org/dc/elements/1.1/abstract","Wolfgang Hochberger, figlio di   Wojcek Bela Hochberger  e  Lea Morgenstern  è nato in Germania a Dresda il 26 febbraio 1931. Arrestato a Loreo (Rovigo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3556","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3556","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3556"
