"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dana, Sara 16/10/1927 Milano"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/arrestDate","19431229"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pietra_Ligure"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1848","http://purl.org/dc/elements/1.1/abstract","Sara Dana, daughter of Giuseppe Dana and Lea Rebecca Behar. She was born in Italy, in Milan, on October 16 1927. She was arrested in Pietra Ligure (Savona). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1848","http://purl.org/dc/elements/1.1/abstract","Sara Dana, figlia di  Giuseppe Dana e  Lea Rebecca Behar  è nata in Italia a Milano il 16 ottobre 1927. Arrestata a Pietra Ligure (Savona). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1848","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1848","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1848"
