"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://www.w3.org/2000/01/rdf-schema#label","persecution of Springer, Elisa 12/2/1918 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/arrestDate","0/0/1944"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/campSerialNumber","A-24020"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7696"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7696"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_7696"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7696"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7696","http://purl.org/dc/elements/1.1/abstract","Elisa Springer, daughter of Riccardo Springer and Sidonia Bauer. She was born in Austria, in Wien, on February 12 1918. She was married with Eliezer Joseph Alfassa. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7696","http://purl.org/dc/elements/1.1/abstract","Elisa Springer, figlia di  Riccardo Springer e Sidonia Bauer è nata in Austria a Vienna il 12 febbraio 1918. Coniugata con Eliezer Joseph Alfassa. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7696","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7696"
