"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://www.w3.org/2000/01/rdf-schema#label","persecution of De Benedetti, Jolanda 8/8/1901 Alba"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/arrestDate","19431203"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanzo_d_Intelvi"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LANZO_caserma"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1880_2"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1880_3"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1880_1"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1880","http://purl.org/dc/elements/1.1/abstract","Jolanda De Benedetti, figlia di  Beniamino De Benedetti e Emma Jarach è nata in Italia a Alba l' 8 agosto 1901. Coniugata con  Leonardo De Benedetti. Arrestata a Lanzo d'Intelvi (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1880","http://purl.org/dc/elements/1.1/abstract","Jolanda De Benedetti, daughter of Beniamino De Benedetti and Emma Jarach. She was born in Italy, in Alba, on August 8 1901. She was married with Leonardo De Benedetti. She was arrested in Lanzo d'Intelvi (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1880","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1880"
