"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ottolenghi, Giulio 23/7/1893 Jesi"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/arrestDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5855_1"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5855"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5855"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5855","http://purl.org/dc/elements/1.1/abstract","Giulio Ottolenghi, son of Salvatore Ottolenghi and Terzina Lattes. He was born in Italy, in Jesi, on July 23 1893. He was married with Ermenegilda Vallan. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5855","http://purl.org/dc/elements/1.1/abstract","Giulio Ottolenghi, figlio di  Salvatore Ottolenghi e Terzina Lattes è nato in Italia a Jesi il 23 luglio 1893. Coniugato con Ermenegilda Vallan. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5855","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5855","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5855"
