"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/675","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bachi, Roberto 12/3/1929 Torino"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/arrestDate","19431017"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torrechiara"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/campSerialNumber","167973"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/675","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/675","http://purl.org/dc/elements/1.1/abstract","Roberto Bachi, figlio di   Armando Bachi  e Ines Bassani è nato in Italia a Torino il 12 marzo 1929. Arrestato a Torrechiara (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/675","http://purl.org/dc/elements/1.1/abstract","Roberto Bachi, son of Armando Bachi and Ines Bassani. He was born in Italy, in Turin, on March 12 1929. He was arrested in Torrechiara (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/675","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/675","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/675"
