"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8850","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8850"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ovazza, Ettore 21/3/1892 Torino"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/arrestDate","9/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gressoney"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto in eccidio a Intra"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/INTRA"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8850","http://purl.org/dc/elements/1.1/abstract","Ettore Ovazza, figlio di  Ernesto Ovazza e Celeste Malvano è nato in Italia a Torino il 21 marzo 1892. Coniugato con  Nella Sacerdote. Arrestato a Gressoney (Aosta). Non è sopravvissuto alla Shoah. *Morto in eccidio a Intra."
"http://dati.cdec.it/lod/shoah/persecution/8850","http://purl.org/dc/elements/1.1/abstract","Ettore Ovazza, son of Ernesto Ovazza and Celeste Malvano. He was born in Italy, in Turin, on March 21 1892. He was married with Nella Sacerdote. He was arrested in Gressoney (Aosta). He did not survive the Shoah. * Killed in massacre in Intra."
"http://dati.cdec.it/lod/shoah/persecution/8850","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
