"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://www.w3.org/2000/01/rdf-schema#label","persecution of Foà, Pio 6/6/1894 Milano"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/arrestDate","19431031"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Monte_Olimpino"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/arrivalDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2773"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://lod.xdams.org/ontologies/ods/oldArrestDate","31/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/2773","http://purl.org/dc/elements/1.1/abstract","Pio Foà, figlio di  Enrico Foà e Giulia Rossi è nato in Italia a Milano il 6 giugno 1894. Coniugato con Michelina Biancotti. Arrestato a Monte Olimpino (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2773","http://purl.org/dc/elements/1.1/abstract","Pio Foà, son of Enrico Foà and Giulia Rossi. He was born in Italy, in Milan, on June 6 1894. He was married with Michelina Biancotti. He was arrested in Monte Olimpino (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2773","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2773"
