"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1942","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1942"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://www.w3.org/2000/01/rdf-schema#label","persecution of Della Seta, Eva 10/6/1884 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/arrestDate","19440421"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chianni"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1942_1"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/1942","http://purl.org/dc/elements/1.1/abstract","Eva Della Seta, figlia di  Raimondo Della Seta e Sara Pontecorvo è nata in Italia a Roma il 10 giugno 1884. Coniugata con Enrico Di Capua. Arrestata a Chianni (Pisa). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1942","http://purl.org/dc/elements/1.1/abstract","Eva Della Seta, daughter of Raimondo Della Seta and Sara Pontecorvo. She was born in Italy, in Rome, on June 10 1884. She was married with Enrico Di Capua. She was arrested in Chianni (Pisa). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1942","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
