"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://www.w3.org/2000/01/rdf-schema#label","persecution of Haas, Moritz 30/5/1888 Stanislav"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Castelmassa"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3306_1"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3306","http://purl.org/dc/elements/1.1/abstract","Moritz Haas, figlio di  Elio Adolfo Haas e Amalia Breslark è nato in Polonia a Stanislawow il 30 maggio 1888. Coniugato con  Bronia Roth. Arrestato a Castelmassa (Rovigo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3306","http://purl.org/dc/elements/1.1/abstract","Moritz Haas, son of Elio Adolfo Haas and Amalia Breslark. He was born in Poland, in Stanislawow, on May 30 1888. He was married with Bronia Roth. He was arrested in Castelmassa (Rovigo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3306","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3306","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3306"
