"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Dino Italo Pace 31/1/1919 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/arrestDate","8/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_caserma"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_caserma"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7340"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_7340"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7340"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7340"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Dachau (Muhldorf)"
"http://dati.cdec.it/lod/shoah/persecution/7340","http://purl.org/dc/elements/1.1/abstract","Dino Italo Pace Levi, figlio di  Beniamino Levi e Valeria Covacich è nato in Italia a Trieste il 31 gennaio 1919. Arrestato a Trieste (Trieste). Deportato per motivi politici nel campo di concentramento di Dachau (Muhldorf). È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7340","http://purl.org/dc/elements/1.1/abstract","Dino Italo Pace Levi, son of Beniamino Levi and Valeria Covacich. He was born in Italy, in Trieste, on January 31 1919. He was arrested in Trieste (Trieste). He was deported for political reasons to Dachau (Muhldorf). He survived."
"http://dati.cdec.it/lod/shoah/person/7340","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7340"
