"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2884","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2884"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://www.w3.org/2000/01/rdf-schema#label","persecution of Franco, Sara 23/7/1874 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/arrestDate","19440131"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VALLECROSIA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2884_1"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://purl.org/dc/elements/1.1/abstract","Sara Franco, figlia di  Abramo Franco e Elvira Schnur è nata in Turchia a Istanbul il 23 luglio 1874. Arrestata a San Remo (Imperia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2884","http://purl.org/dc/elements/1.1/abstract","Sara Franco, daughter of Abramo Franco and Elvira Schnur. She was born in Turkey, in Istanbul, on July 23 1874. She was arrested in San Remo (Imperia). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
