"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/669","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bachi, Armando 17/1/1883 Verona"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/arrestDate","19431017"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torrechiara"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/669","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/669","http://purl.org/dc/elements/1.1/abstract","Armando Bachi, figlio di  Ottavio Bachi e Virginia Mariani è nato in Italia a Verona il 17 gennaio 1883. Coniugato con Ines Bassani. Arrestato a Torrechiara (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/669","http://purl.org/dc/elements/1.1/abstract","Armando Bachi, son of Ottavio Bachi and Virginia Mariani. He was born in Italy, in Verona, on January 17 1883. He was married with Ines Bassani. He was arrested in Torrechiara (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/669","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/669"
