"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://www.w3.org/2000/01/rdf-schema#label","persecution of Perlmutter, Gilmo 15/3/1899 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/arrestDate","13/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luino"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6085_1"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6085","http://purl.org/dc/elements/1.1/abstract","Gilmo Perlmutter, son of Achille Perlmutter and Ida Orefice. He was born in Italy, in Venice, on March 15 1899. He was married with Ida Aboaf. He was arrested in Luino (Varese). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6085","http://purl.org/dc/elements/1.1/abstract","Gilmo Perlmutter, figlio di  Achille Perlmutter e Ida Orefice è nato in Italia a Venezia il 15 marzo 1899. Coniugato con  Ida Aboaf. Arrestato a Luino (Varese). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6085","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6085","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6085"
