"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://www.w3.org/2000/01/rdf-schema#label","persecution of Milla, Laura 3/8/1897 Pesaro"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/arrestDate","21/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5429","http://purl.org/dc/elements/1.1/abstract","Laura Milla, figlia di  Ernesto Milla e Giulia Levi è nata in Italia a Pesaro il 3 agosto 1897. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5429","http://purl.org/dc/elements/1.1/abstract","Laura Milla, daughter of Ernesto Milla and Giulia Levi. She was born in Italy, in Pesaro, on August 3 1897. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5429","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5429"
