"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://www.w3.org/2000/01/rdf-schema#label","persecution of Fernandez Diaz, Robert 8/1/1930 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/arrestDate","15/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://purl.org/dc/elements/1.1/abstract","Robert Fernandez Diaz, figlio di   Pierre Fernandez Diaz  e  Liliana Scialom  è nato in Grecia a Salonicco l' 8 gennaio 1930. Arrestato a Meina (Novara). Non è sopravvissuto alla Shoah. * Morto nel'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://purl.org/dc/elements/1.1/abstract","Robert Fernandez Diaz, son of Pierre Fernandez Diaz  and Liliana Scialom. He was born in Greece, in Thessaloniki, on January 8 1930. He was arrested in Meina (Novara). He did not survive the Shoah.. * Killed in the Lago Maggiore massacre"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8675","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8675"
