"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zamorani, Elsa 4/6/1883 Bologna"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/arrestDate","3/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Castiglione_dei_Pepoli"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8319_2"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8319_1"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8319","http://purl.org/dc/elements/1.1/abstract","Elsa Zamorani, daughter of Amilcare Zamorani and Emma Sanguinetti. She was born in Italy, in Bologna, on June 4 1883. She was married with Achille Guglielmi. She was arrested in Castiglione dei Pepoli (Bologna). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8319","http://purl.org/dc/elements/1.1/abstract","Elsa Zamorani, figlia di  Amilcare Zamorani e Emma Sanguinetti è nata in Italia a Bologna il 4 giugno 1883. Coniugata con  Achille Guglielmi. Arrestata a Castiglione dei Pepoli (Bologna). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8319","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8319","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8319"
