"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Fambri Paulo"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://xmlns.com/foaf/0.1/name","Paulo"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Fambri Paulo"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://purl.org/dc/elements/1.1/description","deputato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo","http://xmlns.com/foaf/0.1/familyName","Fambri"
"http://lod.xdams.org/reload/oad/uod/CD1800000052","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000053","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000054","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000056","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000057","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000084","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000094","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
"http://lod.xdams.org/reload/oad/uod/CD1800000097","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fambri_Paulo"
