"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://www.w3.org/2000/01/rdf-schema#label","Penna, Ottavia"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://xmlns.com/foaf/0.1/name","Ottavia"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://www.w3.org/2004/02/skos/core#prefLabel","Penna, Ottavia"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://purl.org/dc/elements/1.1/description","Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia","http://xmlns.com/foaf/0.1/familyName","Penna"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia"
"http://lod.xdams.org/reload/oad/uod/CD1700000290","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001632","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Penna_Ottavia"
