"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://www.w3.org/2000/01/rdf-schema#label","De Nicola, Enrico"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://xmlns.com/foaf/0.1/name","Enrico"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://www.w3.org/2004/02/skos/core#prefLabel","De Nicola, Enrico"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://purl.org/dc/elements/1.1/description","Capo Provvisorio dello Stato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://purl.org/dc/elements/1.1/description","Capo provvisorio dello Stato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico","http://xmlns.com/foaf/0.1/familyName","De Nicola"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico"
"http://lod.xdams.org/reload/oad/uod/CD1700001622","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico"
"http://lod.xdams.org/reload/oad/uod/CD1700001642","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/De_Nicola_Enrico"
