"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://www.w3.org/2000/01/rdf-schema#label","Zanardelli Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://xmlns.com/foaf/0.1/name",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://xmlns.com/foaf/0.1/name","Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://www.w3.org/2004/02/skos/core#prefLabel","Zanardelli Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://purl.org/dc/elements/1.1/description","deputato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://xmlns.com/foaf/0.1/familyName",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe","http://xmlns.com/foaf/0.1/familyName","Zanardelli"
"http://lod.xdams.org/reload/oad/uod/CD1800000051","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000052","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000054","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000056","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000057","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000058","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000065","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000096","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000161","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000171","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000189","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Zanardelli_Giuseppe"
