"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Conti, Giovanni"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://xmlns.com/foaf/0.1/name","Giovanni"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://www.w3.org/2004/02/skos/core#prefLabel","Conti, Giovanni"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://purl.org/dc/elements/1.1/description","Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://purl.org/dc/elements/1.1/description","Vicepresidente dell'Assemblea Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni","http://xmlns.com/foaf/0.1/familyName","Conti"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni"
"http://lod.xdams.org/reload/oad/uod/CD1700000388","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni"
"http://lod.xdams.org/reload/oad/uod/CD1700000417","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni"
"http://lod.xdams.org/reload/oad/uod/CD1700001622","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Conti_Giovanni"
