"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Terracini, Umberto"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://xmlns.com/foaf/0.1/name","Umberto"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://www.w3.org/2004/02/skos/core#prefLabel","Terracini, Umberto"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://purl.org/dc/elements/1.1/description","Presidente dell'Assemblea Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://purl.org/dc/elements/1.1/description","Presidente della II Sottocommissione: Organizzazione costituzionale dello Stato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://purl.org/dc/elements/1.1/description","Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto","http://xmlns.com/foaf/0.1/familyName","Terracini"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700000358","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700000360","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700000502","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700001621","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700001622","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700001627","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700001632","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
"http://lod.xdams.org/reload/oad/uod/CD1700001642","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Terracini_Umberto"
