"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://www.w3.org/2000/01/rdf-schema#label","Micheli, Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://xmlns.com/foaf/0.1/name","Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://www.w3.org/2004/02/skos/core#prefLabel","Micheli, Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://purl.org/dc/elements/1.1/description","Ministro della marina"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://purl.org/dc/elements/1.1/description","Vicepresidente dell'Assemblea Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe","http://xmlns.com/foaf/0.1/familyName","Micheli"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1700001639","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Micheli_Giuseppe"
