"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://www.w3.org/2000/01/rdf-schema#label","Bonomi, Ivanoe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://xmlns.com/foaf/0.1/name","Ivanoe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://www.w3.org/2004/02/skos/core#prefLabel","Bonomi, Ivanoe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://purl.org/dc/elements/1.1/description","Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://purl.org/dc/elements/1.1/description","Presidente del Consiglio"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe","http://xmlns.com/foaf/0.1/familyName","Bonomi"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe"
"http://lod.xdams.org/reload/oad/uod/CD1700001624","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Bonomi_Ivanoe"
