"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://www.w3.org/2000/01/rdf-schema#label","Crispi Francesco"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://xmlns.com/foaf/0.1/name","Francesco"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://xmlns.com/foaf/0.1/name",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://www.w3.org/2004/02/skos/core#prefLabel","Crispi Francesco"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://purl.org/dc/elements/1.1/description","Presidente del Consiglio dei ministr"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://purl.org/dc/elements/1.1/description","deputato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://xmlns.com/foaf/0.1/familyName",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco","http://xmlns.com/foaf/0.1/familyName","Crispi"
"http://lod.xdams.org/reload/oad/uod/CD1800000052","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000054","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000057","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000058","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000061","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000063","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000094","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000100","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000101","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000160","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000162","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000166","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000170","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000190","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000203","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000218","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000226","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
"http://lod.xdams.org/reload/oad/uod/CD1800000227","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Crispi_Francesco"
