"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://www.w3.org/2000/01/rdf-schema#label","Orlando Vittorio Emanuele"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://www.w3.org/2000/01/rdf-schema#label","Orlando, Vittorio Emanuele"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://xmlns.com/foaf/0.1/name","Vittorio Emanuele"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://xmlns.com/foaf/0.1/name",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando, Vittorio Emanuele"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando Vittorio Emanuele"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://purl.org/dc/elements/1.1/description","Presidente della Camera"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://xmlns.com/foaf/0.1/familyName",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele","http://xmlns.com/foaf/0.1/familyName","Orlando"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele"
"http://lod.xdams.org/reload/oad/uod/CD1800000348","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Orlando_Vittorio_Emanuele"
