"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://www.w3.org/2000/01/rdf-schema#label","Fani Cesare"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://xmlns.com/foaf/0.1/name","Cesare"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://www.w3.org/2004/02/skos/core#prefLabel","Fani Cesare"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://purl.org/dc/elements/1.1/description","deputato"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare","http://xmlns.com/foaf/0.1/familyName","Fani"
"http://lod.xdams.org/reload/oad/uod/CD1800000161","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare"
"http://lod.xdams.org/reload/oad/uod/CD1800000163","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare"
"http://lod.xdams.org/reload/oad/uod/CD1800000174","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare"
"http://lod.xdams.org/reload/oad/uod/CD1800000191","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Fani_Cesare"
