"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Nenni, Pietro"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://xmlns.com/foaf/0.1/name","Pietro"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://www.w3.org/2004/02/skos/core#prefLabel","Nenni, Pietro"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://purl.org/dc/elements/1.1/description","Ministro per la Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://purl.org/dc/elements/1.1/description","Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro","http://xmlns.com/foaf/0.1/familyName","Nenni"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro"
"http://lod.xdams.org/reload/oad/uod/CD1700000277","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro"
"http://lod.xdams.org/reload/oad/uod/CD1700001624","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Nenni_Pietro"
