"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://www.w3.org/2000/01/rdf-schema#label","Parri, Ferruccio"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://xmlns.com/foaf/0.1/name","Ferruccio"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://www.w3.org/2004/02/skos/core#prefLabel","Parri, Ferruccio"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://purl.org/dc/elements/1.1/description","Costituente"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://purl.org/dc/elements/1.1/description","Presidente del Consiglio"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio","http://xmlns.com/foaf/0.1/familyName","Parri"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio"
"http://lod.xdams.org/reload/oad/uod/CD1700001626","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Parri_Ferruccio"
