"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1941","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1051"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1943","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1051"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1942","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1051"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000463","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1051"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1051","http://www.w3.org/2000/01/rdf-schema#label","Partito liberale italiano - PLI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1051","http://xmlns.com/foaf/0.1/name","Partito liberale italiano (PLI)"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1051","http://www.w3.org/ns/org#purpose","partito e movimento politico/associazione politica"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1051","http://purl.org/dc/terms/alternative","PLI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1051","http://purl.org/dc/elements/1.1/type","voce di indice"
