"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000220","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1339"
"http://dati.cdec.it/lod/shoah/event/CDEC218-914","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1339"
"http://dati.cdec.it/lod/shoah/event/CDEC218-916","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1339"
"http://dati.cdec.it/lod/shoah/event/CDEC218-915","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1339"
"http://dati.cdec.it/lod/shoah/event/CDEC218-917","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1339"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://www.w3.org/2000/01/rdf-schema#label","Autonome. Banda Arturo Verraz"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://xmlns.com/foaf/0.1/name","Autonome, banda Arturo Verraz"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 179"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1339","http://purl.org/dc/elements/1.1/type","voce di indice"
