"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000435","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021478","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-43","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
"http://dati.cdec.it/lod/shoah/event/CDEC218-12","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1245","http://www.w3.org/2000/01/rdf-schema#label","Autonome. Divisione alpina Val Chisone"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1245","http://xmlns.com/foaf/0.1/name","Autonome, divisione alpina Val Chisone"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1245","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1245","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1245","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Val_Chisone_(Pinerolo)"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2235","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2236","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2234","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1245"
