"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2029","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2024","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2031","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2026","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2028","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2030","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000243","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000480","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-485","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://www.w3.org/2000/01/rdf-schema#label","Office of Strategic Services"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://xmlns.com/foaf/0.1/name","Office of Strategic Services"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://purl.org/dc/terms/alternative","OSS"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1446","http://purl.org/dc/elements/1.1/description","Ufficio di servizi strategici dell'Esercito Alleato in Italia (Allied Army in Italy)"
"http://dati.cdec.it/lod/shoah/event/CDEC218-382","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-979","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1743","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1744","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1840","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1446"
