"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1077","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1076","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1078","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000503","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000050","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000276","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000299","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000300","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000301","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000327","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000383","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000394","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000470","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-105","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-25","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-46","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-59","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-427","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-616","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-615","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-718","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1971","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169194968"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giustizia_e_Libertà"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1053047"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://purl.org/dc/elements/1.1/date","1929 - 1945"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://purl.org/dc/terms/source","Storie della Resistenza italiana a cura di ANPI, http://www.anpi.it/storia/192/giustizia-e-liberta, [ultimo accesso, 5 gennaio 2017], ""Dizionario della Resistenza. Luoghi, formazioni, protagonisti"" a cura di E. Collotti, R. Sandri, F. Sessi, vol. II, Einaudi, Torino 2001, pp. 329-332"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://purl.org/dc/terms/alternative","GL"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-914","http://purl.org/dc/elements/1.1/description","Le brigate di Giustizia e Libertà (GL) nascono nel 1929 su iniziativa di Carlo Rosselli, Emilio Lussu  e Fausto Nitti. Fuggiti dal confino di Lipari danno vita ad un movimento rivoluzionario e insurrezionale slegato dai partiti in grado di riunire le forze socialiste, liberaldemocratiche, sardiste e repubblicane (nelle formazioni entrano militari italiani sbandati, ex prigionieri di guerra alleati, disertori e renitenti alla leva di Salò) che si pongono l’obiettivo di introdurre una discontinuità e una chiara innovazione nelle forme di opposizione al fascismo imponendo una rottura con i metodi del passato; il motto del movimento coniato da Lusso è “Insorgere! Risorgere!” . Le brigate GL si diffondono in molti centri italiani, in particolare a Bergamo, Milano, Firenze e Roma ma la lotta si organizza soprattutto in Piemonte dove l’abitazione di Duccio Galimberti diventa il centro organizzativo della Resistenza: le formazioni hanno un comando militare e un commissario politico che si occupa della preparazione dei combattenti e di organizzare i reparti militari; con il trascorrere dei mesi, aumentando il numero degli effettivi, le bande si trasformano in divisioni. Grazie alla loro struttura militare le formazioni GL, continuamente attaccate dai nazifascisti (importanti le sconfitte dell’agosto-settembre 1944 sul Grappa e sull’Appennino bolognese) riescono a riorganizzarsi e ristrutturarsi, compiendo azioni importanti e rischiose in collaborazione attiva con i reparti comunisti, cattolici e con il PdA e partecipando all’insurrezione nazionale dell’aprile 1945 soprattutto in Piemonte e nel Veneto.  Dopo la liberazione del nord, Ferruccio Parri, guida del vertice GL e già rappresentante del PdA, è chiamato a presiedere il nuovo Governo dell’Italia libera."
"http://dati.cdec.it/lod/shoah/event/CDEC218-122","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-123","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-16","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-206","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-253","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-67","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-93","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1204","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1203","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1685","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1608","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1189","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1758","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1755","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-792","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-789","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-793","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-790","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-794","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-791","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000225","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-919","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-918","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-921","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-286","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-475","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-474","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-553","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1610","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-914"
