"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000154","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000160","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000362","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1482","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1483","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1484","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1252","http://www.w3.org/2000/01/rdf-schema#label","4a Brigata Garibaldi"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1252","http://xmlns.com/foaf/0.1/name","Brigata Garibaldi, 4a"
"http://dati.cdec.it/lod/shoah/event/CDEC218-693","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
"http://dati.cdec.it/lod/shoah/event/CDEC218-734","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1252"
