"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL. 1a divisione Piacenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL, 1a divisione Piacenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 11, fasc. 218"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"" a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto nazionale per la storia del movimento di Liberazione in italia, Franco Angeli, Milano, pp. 431-432"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://purl.org/dc/terms/alternative","GL"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-378","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884"
"http://dati.cdec.it/lod/shoah/event/CDEC218-377","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884"
