"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1528","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
"http://dati.cdec.it/lod/shoah/event/CDEC218-317","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
"http://dati.cdec.it/lod/shoah/event/CDEC218-319","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000375","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
"http://dati.cdec.it/lod/shoah/event/CDEC218-460","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://www.w3.org/2000/01/rdf-schema#label","Brigate Garibaldi. Divisione Marche, 5a brigata Pesaro"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131542126"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://xmlns.com/foaf/0.1/name","Brigate Garibaldi, divisione Marche, 5a brigata Pesaro"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://purl.org/dc/elements/1.1/date","Dicembre 1943 - Agosto 1944"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://purl.org/dc/terms/source","http://www.storiamarche900.it/main?p=storia_territorio_pesaro, [ultimo accesso 11 maggio 2017]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://purl.org/dc/elements/1.1/description","LA 5a Brigata Garibaldi ""Pesaro"" si costituì fra il dicembre 1943 e il gennaio 1944 dall'unione delle bande partigiane di Pesaro e Ancona. Comandante fu Ottavio Ricci (nome di battaglia, Nicola) fino all'agosto del 1944 quando la città di Pesaro fu liberata e la brigata smobilitata. "
"http://dati.cdec.it/lod/shoah/event/CDEC218-318","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
"http://dati.cdec.it/lod/shoah/event/CDEC218-320","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1076"
