"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2010","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000067","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000083","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000182","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000388","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000463","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000475","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000522","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/event/CDEC218-591","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/event/CDEC218-593","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/event/CDEC218-592","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1580","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2135","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1301","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1243"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://www.w3.org/2000/01/rdf-schema#label","Comitato di liberazione nazionale dell'alta Italia - CLNAI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Liberation_Committee"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129588086/"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://xmlns.com/foaf/0.1/name","Comitato di liberazione nazionale dell'alta Italia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/elements/1.1/date","1943 - 1946"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/terms/source","http://beniculturali.ilc.cnr.it:8080/Isis/servlet/Isis?Conf=/usr/local/IsisGas/InsmliConf/Insmli.sys6t.file&Obj=@Insmlid.pft&Opt=search&Field0=%22AP=A00/01006%22"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/terms/source","""Dizionario della Resistenza. Luoghi, formazioni, protagonisti"" a cura di E. Collotti, R. Sandri, F. Sessi, vol. II, Einaudi, Torino 2001, pg. 187-189"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/terms/source","Storie della Resistenza italiana, a cura di ANPI http://www.anpi.it/storia/292/comitato-di-liberazione-nazionale-alta-italia-clnai, [ultimo accesso 27 giugno 2016]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/terms/alternative","CLNAI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1243","http://purl.org/dc/elements/1.1/description","Il Comitato di liberazione nazionale alta Italia (CLNAI) nasce dal comitato di opposizione operante a Milano fin dall'aprile del 1943 e formato da cinque partiti antifascisti (PCI, PSIUP, DC, PLI e PDA). Con la costituzione del Comitato di Liberazione nazionale di Roma, lo stesso comitato di opposizione si trasforma in Cln milanese. Verso la fine del gennaio 1944 il CCLN nomina il Cln milanese (d'ora in poi CLNAI) quale rappresentante del governo centrale nel territorio occupato attribuendogli il ruolo di governo straordinario del nord Italia. Il CLNAI in qualità di rappresentante del governo italiano svolge attività legislativa emanando decreti per la costituzione di corti d'assise e commissioni di giustizia; in qualità di organo direttivo della lotta armata ha il compito di organizzare e dirigere il movimento partigiano in coordinamento con le altre regioni guidando nell'aprile del 1945 l'insurrezione delle forze partigiane. Il 26 aprile 1945, il CLNAI, delegato dal governo legale italiano, assume tutti i poteri di amministrazione e di governo per la prosecuzione della lotta di Liberazione. Nell'immediato dopoguerra, il CLNAI organizza la ripresa della vita civile e produttiva nel nord Italia, promuove e controlla l'epurazione, la nomina di diversi commissari e l'attività assistenziale, rivendica la formazione di un governo che garantisca un rinnovamento della direzione politica del paese. Nel febbraio del 1946 il CLNAI è assorbito dal CLN centrale e il 21 giugno dello stesso anno, con una dichirazione dei partiti aderenti, il complessivo movimento del CLN si scioglie. "
