"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://www.w3.org/2000/01/rdf-schema#label","Partito socialista italiano di unità proletaria - PSIUP"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Socialist_Party_of_Proletarian_Unity"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266425626"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://xmlns.com/foaf/0.1/name","Partito socialista italiano di unità proletaria"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://purl.org/dc/elements/1.1/date","1943 - 1972"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://purl.org/dc/terms/source","Enciplopedia Treccani, http://www.treccani.it/enciclopedia/psiup/ [ultimo accesso, 8 maggio 2016]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://www.w3.org/ns/org#purpose","partito e movimento politico/associazione politica"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://purl.org/dc/terms/alternative","PSIUP"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1182","http://purl.org/dc/elements/1.1/description","Il Partito Socialista Italiano di Unità Proletaria nasce a Roma nell’agosto del 1943 dalla fusione del PSI con il Movimento di unità proletaria. Nel 1947 il partito ripremde la vecchia denominazione di Partito Socialista Italiano. Nel 1964 la sigla PSIUP viene assunta da una nuova formazione politica nata da una scissione del PSI. Il nuovo PSIUP si scioglie nel 1972. "
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000240","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1182"
"http://dati.cdec.it/lod/shoah/event/CDEC218-381","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1182"
