"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-264","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1405"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL. 8a brigata Massenzio Masia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL, 8a brigata Massenzio Masia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"" a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto nazionale per la storia del movimento di Liberazione in italia, Franco Angeli, Milano, pg. 433"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://purl.org/dc/terms/source","http://bit.ly/2rY8o5w, [ultimo accesso 25 maggio 2017]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://purl.org/dc/terms/source","http://bit.ly/2rYe3bW, [ultimo accesso 25 maggio 2017]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://purl.org/dc/terms/alternative","GL"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1405","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Bologna"
