"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL. Comando 12a zona, formazione Castellina"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL, comando 12a zona, formazione Castellina"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"" a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto nazionale per la storia del movimento di Liberazione nazionale in Italia, Franco Angeli, Milano, 1985, pp. 454 e 459"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://purl.org/dc/terms/alternative","GL"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://purl.org/dc/elements/1.1/description","Il comando XIIa zona di Pistoia funziona come centro di coordinamento delle formazioni gielliste della provincia toscana dal settembre 1943 al giugno 1944, successivamente diventa l’organo militare del CLN di Pistoia. Nell’estate del 1944 per iniziativa del comando della XIIa zona, in località Castellina, si costituisce un primo nucleo di nove uomini inadeguatamente armati; pertanto le prime azioni sono dedicate al disarmo dei gruppi fascisti locali al fine di procurarsi gli armamenti. La formazione Castellina partecipa all’occupazione di Casore del Monte, di alcune località in val di Nievole, di Serravalle e di Pistoia. Pur dipendendo dal comando della XIIa  zona negli ultimi tempi si caratterizza come formazione apolitica."
"http://dati.cdec.it/lod/shoah/event/CDEC218-1656","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1302"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1657","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1302"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1654","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1302"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1655","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1302"
