"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1463","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1464","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1465","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1072","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000028","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000223","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000225","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000276","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000285","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000310","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000315","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000372","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000383","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000388","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000400","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000401","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000532","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000533","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-46","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-64","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-425","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-721","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1249","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2240","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://www.w3.org/2000/01/rdf-schema#label","Partito d'azione"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127309661/"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_Party_(Italy)"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://xmlns.com/foaf/0.1/name","Partito d'azione"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://purl.org/dc/elements/1.1/date","1942 - 1947"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://purl.org/dc/terms/source","http://www.treccani.it/enciclopedia/partito-d-azione_(Enciclopedia-Italiana)/, [ultimo accesso 5 settembre 2017]"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://purl.org/dc/terms/source","Storie della Resistenza italiana a cura di ANPI, http://www.anpi.it/storia/192/giustizia-e-liberta, [ultimo accesso, 5 gennaio 2017], ""Dizionario della Resistenza. Luoghi, formazioni, protagonisti"" a cura di E. Collotti, R. Sandri, F. Sessi, vol. II, Einaudi, Torino 2001, pp. 329-334."
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://www.w3.org/ns/org#purpose","partito e movimento politico/associazione politica"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434","http://purl.org/dc/elements/1.1/description","Il processo di formazione del PdA si sviluppa tra il 1940 e il 1942 e vede la confluenza di Giustizia e libertà, di gruppi liberalsocialisti e repubblicani allo scopo di combattere il fascismo e di superare l’antitesi tra liberalismo e socialismo.  Emilio Lussu, già nel primo incontro nazionale tenutosi a Firenze nel settembre 1943, delinea la diversità di impostazioni tra la sua ala socialista e quella liberaldemocratica di Ferruccio Parri e Ugo La Malfa, più sensibile agli interessi dei ceti medi. In quell’occasione, Parri, sostenendo la necessità di organizzare una lotta popolare armata contro le divisioni tedesche che stavano attraversando il confine del Brennero, viene nominato responsabile per il nord Italia, mentre al sud nasce un nuovo esecutivo. Ai vertici della lotta armata con il PdA, Parri propone l’idea di un esercito di popolo sul modello organizzativo delle Brigate GL inteso come apparato militare di un governo nazionale e sovrano e non come strumento di guerriglia clandestina. Per tale motivo Parri evita ogni separazione tra l'organico del Partito d'Azione e del CLNAI, di cui era diventato il coordinatore del comando militare. La presenza del PdA nella lotta armata è particolarmente attiva in Piemonte con le bande Italia libera nel cuneese e la banda Val Pellice; il partito partecipa alla Resistenza anche grazie al foglio clandestino L’Italia libera. Dopo la Liberazione del nord, nel giugno 1945, Parri presiede il nuovo Governo concentrando le energie del PdA, ma la scissione del gruppo Parri e La Malfa e la crisi di governo pongono fine all’esperienza del partito, che su decisione del consiglio nazionale, il 20 ottobre 1947, confluisce nel PSI. "
"http://dati.cdec.it/lod/shoah/event/CDEC218-1514","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2229","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1581","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1272","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1273","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1831","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-170","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-307","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-334","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-335","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-336","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1649","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2134","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-394","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-50","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1848","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-388","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2184","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1645","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2101","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-28","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016434"
