"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-484","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191"
"http://dati.cdec.it/lod/shoah/event/CDEC218-494","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://www.w3.org/2000/01/rdf-schema#label","Glass e Cross"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123385927/"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://xmlns.com/foaf/0.1/name","Glass e Cross"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://purl.org/dc/elements/1.1/date","1944 -1945"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://purl.org/dc/terms/source","E. Consolo, La Glass e Cross attraverso le Alpi. Episodi di politica internazionale e finanziaria nella Resistenza, Torino 1965."
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 192"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://purl.org/dc/terms/alternative","GeC"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://purl.org/dc/elements/1.1/description","La Glass e Cross è una associazione apolitica, con scopi militari,  attiva fra la Valle d'Aosta e la Svizzera dalla metà del 1944 fino alla fine della guerra. 
Fondata dal conte  Enrico Marone Cinzano (Glass), insieme a Giulio Colombo (Cross), la Glass e Cross ha come principale scopo di procurare sovvenzioni al Comando Militare Piemontese; stabilire contatti fra gli esponenti e i delegati del Comitato di Liberazione Nazionale del Piemonte e quelli del Comitato Nazionale di Liberazione Alta Italia, le legazioni d'Italia, gli alleati e il governo dell'Italia liberata. 
La Glass e Cross è impegnata inoltre nell'organizzazione dei viaggi a Roma di delegati e ambasciatori della Resistenza, nonchè nel passaggio in Svizzera di prigionieri alleati; attività di controspionaggio, assistenza agli internati. 
E' un importante canale di collegamento fra la Resistenza a Torino, la Svizzera, la Francia, Bari e Roma. 
La propaganda della Resistenza presso gli alleati, i finanziamenti alla Resistenza, i rifornimenti ai partigiani e la questione del separatismo valdostano sono i principali nuclei di interesse ed azione della Glass e Cross. 




"
"http://dati.cdec.it/lod/shoah/event/CDEC218-510","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191"
