"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1129","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1465"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000087","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1465"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000288","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1465"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://www.w3.org/2000/01/rdf-schema#label","Brigata Garibaldi Trieste"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://xmlns.com/foaf/0.1/name","Brigata Garibaldi Trieste"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://purl.org/dc/elements/1.1/date","1944 - [1945]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://purl.org/dc/terms/source","""Dizionario della Resistenza. Luoghi, formazioni, protagonisti"" a cura di E. Collotti, R. Sandri, F. Sessi, vol. II, Einaudi, Torino 2001, pp. 234-235"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1465","http://purl.org/dc/elements/1.1/description","La Brigata Garibaldi Trieste nasce nell'aprile del 1944 da un accordo fra il comando generale delle Garibaldi italiane e quello del IX° corpus sloveno che opera nel territorio del vecchio confine. E' composta da militanti comunisti, militari sardi, emiliani e veneti disertori dei reparti RSI. Nell'estate del '44 la forza della Garibaldi raggiunge i mille uomini. Sciolto per volontà slovena, il comando viene inglobato nelle Garibaldi come 30a divisione. La Garibaldi Trieste combatte fino al maggio 1945 sulla Bainsizza, nella selva di Tornova e nell'area di Gorizia; al termine della guerra viene inglobata nella Natisone."
"http://dati.cdec.it/lod/shoah/event/CDEC218-445","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1465"
