"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000413","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000414","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1702","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1703","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1713","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1714","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1712","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1350","http://www.w3.org/2000/01/rdf-schema#label","Formazione Porfirio"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1350","http://xmlns.com/foaf/0.1/name","Formazione Porfirio"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1350","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1350","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1489","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1488","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1491","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1487","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1490","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1350"
