"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000435","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-89","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/event/CDEC218-709","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL. 2a divisione alpina"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL, 2a divisione alpina"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://purl.org/dc/elements/1.1/date","1943 - 1945"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto nazionale per la storia del movimento di liberazione in Italia, Franco Angeli, Milano, pg. 400"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1283","http://purl.org/dc/elements/1.1/description","I primi uomini si stabiliscono a Frise in Val Grana l’11 settembre 1943, successivamente entrano a far parte della banda Italia libera; dopo aver sostenuto i combattimenti del gennaio 1944, nel mese di febbraio la banda si sposta in valle Maira e nel maggio dà origine alla seconda banda, val Varaita. Nell’agosto 1944 la formazione si struttura in 2a divisione GL e alle due brigate – valle Maira e valle Vairata – si aggiunge nel 1945 la brigata operante nel saluzzese. Sul piano militare la valle Maira affronta un rastrellamento contro il cuore delle repubbliche partigiane mentre la valle Varaita fronteggia l’offensiva tedesca in Valle Stura. Verso la fine del 1944 i reparti della 2a divisione migrarono nelle Langhe dando vita alla 10a divisione GL Langhe. Nella fase insurrezionale la divisione contava tre brigate."
"http://dati.cdec.it/lod/shoah/event/CDEC218-1826","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1825","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/event/CDEC218-875","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/event/CDEC218-876","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
"http://dati.cdec.it/lod/shoah/event/CDEC218-892","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1283"
