"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000474","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL. 4a divisione alpina Stellina"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL, 4a divisione alpina Stellina"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://purl.org/dc/elements/1.1/date","1944 - [1945]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://purl.org/dc/terms/source","""Le formazioni nella Resistenza. Documenti"" a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto nazionale per la storia del movimento di liberazione in Italia, Franco Angeli, Milano, pp. 401-402"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1073","http://purl.org/dc/elements/1.1/description","Dopo il settembre 1943 si formano in val di Susa vari gruppi autonomi la cui azione più importante è la distruzione del viadotto dell’Arnodera tra il 28 e il 29 dicembre 1943. Il 20 maggio 1944 si costituisce, con una forza di 32 uomini guidati da Giulio Bolaffi, il battaglione Alpini Val di Susa che assorbe i gruppi partigiani della zona. Pochi mesi dopo nell’agosto 1944, Ada Gobetti inquadra il battaglione nelle formazioni gielliste con il nome di 4a divisione GL Stellina. Appena costituita la formazione si impegna in una serie di azioni di disturbo e sabotaggio del traffico in alta val di Susa, partecipa alla battaglia in località Grange Sevine e stabilisce un collegamento con il Comando alleato della val d’Isere per il rifornimento di armi e munizioni. Su ordine degli Alleati, la 4a divisione presidia per oltre due mesi il colle Moncenisio fino allo sgombero delle truppe francesi. Alla Liberazione è articolata su tre compagnie - 34a, 36a e una compagnia di guastatori – e tre distaccamenti."
"http://dati.cdec.it/lod/shoah/event/CDEC218-89","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1860","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1858","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1859","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1861","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-390","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1995","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1994","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1996","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1961","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1964","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1073"
