"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000199","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1343"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-86","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1343"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://www.w3.org/2000/01/rdf-schema#label","Autonome. 4a divisione Alpi, brigata Val Casotto"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://xmlns.com/foaf/0.1/name","Autonome, 4a divisione Alpi, brigata Val Casotto"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1343","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/event/CDEC218-843","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1343"
"http://dati.cdec.it/lod/shoah/event/CDEC218-842","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1343"
"http://dati.cdec.it/lod/shoah/event/CDEC218-841","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1343"
