"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1214","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1216","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1215","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1217","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000303","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000304","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-82","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1251","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1250","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e libertà - GL. 9a divisione"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://xmlns.com/foaf/0.1/name","Giustizia e libertà - GL, 9a divisione"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://purl.org/dc/elements/1.1/date","1944 - [1945]"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto nazionale per la storia del movimento di liberazione in Italia, Franco Angeli, Milano, pg. 406."
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842","http://purl.org/dc/elements/1.1/description","La 9a divisione nasce nel settembre del 1944 a seguito dell’unione del gruppo Monviso e della banda di Piero Scagliola; al dicembre dello stesso anno conta al suo attivo cento uomini. Si rende protagonista di azioni importanti quali gli scontri di Cisterna e di Cinaglio nell’inverno del 1945, la distruzione del ponte di Villafranca e la battaglia di Torino con combattimenti in corso Vittorio Emanuele e con l’occupazione della Questura della città. "
"http://dati.cdec.it/lod/shoah/event/CDEC218-1220","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1218","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1219","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1222","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016842"
