"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://www.w3.org/2000/01/rdf-schema#label","Autonome. Divisione Sergio De Vitis"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://xmlns.com/foaf/0.1/name","Autonome, divisione Sergio De Vitis"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1347","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/CDEC209-118"
"http://dati.cdec.it/lod/shoah/event/CDEC218-147","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1347"
"http://dati.cdec.it/lod/shoah/event/CDEC218-322","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1347"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1358","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1347"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1360","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1347"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1361","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1347"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1359","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1347"
