"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000109","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1325"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000342","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1325"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://www.w3.org/2000/01/rdf-schema#label","Partito socialista italiano - PSI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132541533/"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q590750"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://xmlns.com/foaf/0.1/name","Partito socialista italiano - PSI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://purl.org/dc/elements/1.1/date","1892 - 1994"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://purl.org/dc/terms/source","http://www.treccani.it/enciclopedia/partito-socialista-italiano, [ultimo accesso 23 maggio 2017]"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://www.w3.org/ns/org#purpose","partito e movimento politico/associazione politica"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://purl.org/dc/terms/alternative","PSI"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1325","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1392","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1325"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1384","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1325"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1143","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1325"
