"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-589","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://www.w3.org/2000/01/rdf-schema#label","Delegazione per l'assistenza agli emigranti ebrei - DELASEM"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DELASEM"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246970742/"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://xmlns.com/foaf/0.1/name","Delegazione per l'assistenza agli emigranti ebrei"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/elements/1.1/date","1939 - ?"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/terms/source","""L'assistenza ai profughi ebrei in Italia (1933-1941). Contributo alla storia della Delasem"" di Settimio Sorani, Carucci editore, Roma, 1983"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/terms/source","""La ricostruzione virtuale dell'archivio della DELASEM"" di Klaus Voigt, in ""La rassegna mensile di Israel"" n. 2, tomo II, 2003"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/terms/source","""Le organizzazioni di soccorso ebraiche in età fascista"" di Massimo Leone, Carucci editore, Roma, 1983"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://www.w3.org/ns/org#purpose","opera pia/istituzione ed ente di assistenza e beneficenza/ente di servizi alla persona"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/terms/alternative","DELASEM"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021019","http://purl.org/dc/elements/1.1/description","La DELASEM nasce nel dicembre del 1939 grazie a Dante Almansi e Lelio Vittorio Valobra, rispettivamente presidente e vicepresidente dell'Unione delle comunità israelitiche italiane (UCII). L'organizzazione, riconosciuta dal Governo e presieduta dallo stesso Lelio Vittorio Valobra ha la sua sede centrale a Genova, le altre sedi più importanti sono Milano, Roma e Trieste. Scopo dell'organizzazione è assistere moralmente e materialmente i profughi ebrei in Italia, appoggiarli e sostenerli nella ricerca di una via di emigrazione dall'Italia cercando di ottenere dalle autorità italiane le maggiori facilitazioni.
Con l'8 settembre 1943, l'inizio dell'occupazione tedesca e l'intensificarsi della persecuzione antiebraica la DELASEM, non più riconosciuta, passa alla clandestinità per continuare a fornire assistenza materiale e rifugio agli ebrei perseguitati, italiani e stranieri. Questa stessa illegittimità, lo scioglimento dei campi di internamento e la dispersione dei profughi nelle province impedisce quel minimo di contatti per mantenere in piedi l'organizzazione che, pertanto, si frammenta principlamente nelle sezioni di Genova e Roma, uniche due sedi in grado di agire in un ambiente ampio e a disporre di uomini e risorse necessari per un'assistenza articolata. La stessa clandestinità impone anche di non lasciare traccia documentaria rendendo difficile la ricostruzione delle ultime attività della DELASEM.
"
